text|to_user_id|from_user|id|from_user_id|iso_language_code|source|profile_image_url|geo_type|geo_coordinates_0|geo_coordinates_1|created_at|time
RT @cachicorj: #CRISEnaPF @cidaborghetti_ Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/sw3NC1SnUK http://t.c…||EdnirNascimento|516757752077910016||||||||Tue Sep 30 01:13:43 +0000 2014|1412039623
RT @marinaecologia: Mais cansada que o terninho vermelho da Dilma.||luciana_vb|516720894845386752||||||||Mon Sep 29 22:47:16 +0000 2014|1412030836
#CRISEnaPF @depluizalberto #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.co/RJaLp8ypqq||Leonardo_lfo|516740355883286528||||||||Tue Sep 30 00:04:36 +0000 2014|1412035476
RT @AdeusPetralhas: Dilma e o PT: 12 anos de corrupção e degradação da moral. O Brasil chafurda num mar de lama. http://t.co/Rs6EZSYdWk||wseijo|517004433142841344||||||||Tue Sep 30 17:33:57 +0000 2014|1412098437
-Meu voto é na Dilma. -Meu voto é na Marina. -Meu voto é no Aécio. -Meu voto é na Luciana. - E o seu voto? -Ahh o meu é secreto, mesmo! :)||Kay_Whisk|516784846430277634||||||||Tue Sep 30 03:01:23 +0000 2014|1412046083
O PENSADOR DA ALDEIA: Governo Dilma, esquerda na prática: Brasil atinge a menor taxa de... http://t.co/1jT7myRpFu||Noirma|516917771314401281||||||||Tue Sep 30 11:49:35 +0000 2014|1412077775
alexa e arielle, alex e luke, eduardo jorge e luciana, marina e dilma, casais polemicos que eu vou morrer shippando||fuckdiam0nds|517077783114416128||||||||Tue Sep 30 22:25:24 +0000 2014|1412115924
RT @DrRosinha: Dilma, a Aécio: 'É eleitoreiro o sr. dizer q vai ~reestatizar~ a Petrobras. Sr. vendeu parte das ações a preço de banana' #D…||CassiaVF|516952901433184256||||||||Tue Sep 30 14:09:10 +0000 2014|1412086150
RT @Felipe_Hormiga: #CRISEnaPF @CanzianiAlex #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http:…||PauloPpolar|516745396862058496||||||||Tue Sep 30 00:24:37 +0000 2014|1412036677
#CRISEnaPF @armandovergilio #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.co/sMdBMxxyY9||Felipe_Hormiga|516756767184015360||||||||Tue Sep 30 01:09:48 +0000 2014|1412039388
RT @CassiaVF: Incêndio esvazia prédio onde funciona comitê de Dilma em Brasília http://t.co/AXVk4SsE08 Assalto no comitê de Padilha tb. Tá …||alexsandraponce|516713663240359936||||||||Mon Sep 29 22:18:32 +0000 2014|1412029112
RT @Ezequiasns: #MissaoForaPT Não adianta! É o fim da linha para o PT!  http://t.co/cIYlW1FRg7 … http://t.co/ntjlogPrtw||Lukinhaserpa|516712220441739264||||||||Mon Sep 29 22:12:48 +0000 2014|1412028768
RT @blogdoailton: Jabor prevê catástrofe e anuncia que vai registrar este texto em cartório... Ele previu que Copa seria um fiasco. http://…||maqueteBrasil|517049309263847425||||||||Tue Sep 30 20:32:16 +0000 2014|1412109136
#CRISEnaPF @Aloysio_Nunes #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.co/Yhkod16QqQ||katrinpaiva|516722144353718272||||||||Mon Sep 29 22:52:14 +0000 2014|1412031134
RT @cbonlinedf: Incêndio atinge edifício no SRTVS, onde funciona o comitê de Dilma  http://t.co/iVT3jmQGrn http://t.co/8shi2PWxsr||cellosantos13|516735010007953408||||||||Mon Sep 29 23:43:21 +0000 2014|1412034201
o Padilha quer vencer as eleições com apoio de Dilma? a mulher tem a maior rejeição no estado e o cara acha que vai vencer...||Leogabiati|516733902975926272||||||||Mon Sep 29 23:38:57 +0000 2014|1412033937
RT @lord2k10: Podemos chorar a derrota para o PT nas eleições  Mas festejamos o IMPEACHMENT DA DILMA em 2015 http://t.co/vsZeVVfhXn http://…||Disparada5|516947438285111296||||||||Tue Sep 30 13:47:28 +0000 2014|1412084848
RT @exame_com: Dilma ganharia eleição no 2º turno, aponta Datafolha &gt; http://t.co/XWPb5lk4b3||SidneyCRF|517077257421336576||||||||Tue Sep 30 22:23:19 +0000 2014|1412115799
RT @AugustodaFonsec: Porque Dilma vencerá no 1o turno... http://t.co/9Ia00u3eAr||lourtita|516715496587423744||||||||Mon Sep 29 22:25:49 +0000 2014|1412029549
RT @thiipravcs: estamos atravessando a maior crise econômica internacional desde a crise de 1929,sem demissão em massa por parte das empres…||NakagaawaSann|516683360631267329||||||||Mon Sep 29 20:18:07 +0000 2014|1412021887
@Tom_brz Não voto na dilma de maneira nenhuma||perito_sp|516749298911162368||||||||Tue Sep 30 00:40:08 +0000 2014|1412037608
RT @EdinaldoMarques: Seja quem for o eleito(a) para presidente, 2015 será um ano difícil para a população. Os erros do atual governo Dilma …||Celia_Fox|517008726847664128||||||||Tue Sep 30 17:51:00 +0000 2014|1412099460
#CRISEnaPF @MarcioMacedoPT Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/zF1sGk6cGV http://t.co/lfzOeano5U||Jean_PFO|516708871956869120||||||||Mon Sep 29 21:59:29 +0000 2014|1412027969
Índice Band: Dilma tem 15 pontos de vantagem http://t.co/11D1zf8H91||jornaIdaband|516723042483855360||||||||Mon Sep 29 22:55:48 +0000 2014|1412031348
RT @tumaoficial: Dilma Mitomaníaca! Na Record ela disse q demitiu o Paulinho Ptrobras, mas foi ele q pediu demissão e ainda elogiado! http:…||AleGBruno|517000170756907009||||||||Tue Sep 30 17:17:00 +0000 2014|1412097420
queimaram uma van da dilma aqui perto kkkkkkkkkkkkk parabens aos autores||MarcondesViper|517040201546600449||||||||Tue Sep 30 19:56:04 +0000 2014|1412106964
RT @biondadias: Bispo Manoel Ferreira gravando vídeo em apoio à Dilma - APELAÇÃO. Ainda bem que o voto é livre  a opinião dele, neste quesi…||gabmfreitas|516796776528228353||||||||Tue Sep 30 03:48:47 +0000 2014|1412048927
RT @linneydias: Incêndio no prédio onde está localizado comitê de Dilma Rousseff - Capital Teresina http://t.co/p8a9oJVXwo||inesimon|516960953943207936||||||||Tue Sep 30 14:41:10 +0000 2014|1412088070
RT @bradnunes: Egua duas mulheres eu não aceito! As regras do Jean podiam entrar no plano da Dilma||glabedadislexia|517055374978187264||||||||Tue Sep 30 20:56:22 +0000 2014|1412110582
DILMA NÃO GOSTA DO POVO CRISTÃO , -DILMA  NÃO GOSTA DO POVO DE DEUS - DILMA GOSTA E DE TERRORISTA E DITADORES -... http://t.co/0teqDN2RQ9||edmundomiguelma|516917457882476544||||||||Tue Sep 30 11:48:20 +0000 2014|1412077700
"""""""RT @edmarndesouza: """"""""@UOLNoticias: Em novo ataque, Dilma diz que Marina anda com """"""""gente da ditadura"""""""" http://t.co/V9D6i5wKXM @UOL"""""""" @euvinaband"""""""||taniaoliveira_|517054819622998017||||||||Tue Sep 30 20:54:10 +0000 2014|1412110450
"""""""RT @Mari_Kali: Em tom de ameaça,rouca e quase sem voz,Dilma avisou que:""""""""é hora da onça beber água!"""""""" e que """"""""vai por os pingos nos is!""""""""Ela pe…"""""""||LIABSSA|516903580943802368||||||||Tue Sep 30 10:53:11 +0000 2014|1412074391
2022 FACEBOOK ACABA HOJE RELEMBRE MOMENTOS :  - DILMA BOLADA -GINA INDELICADA - TV REVOLTA - FOTO FEIA SUA USANDO RETRICA||sakamoto731|516931794252619777|||||Point|-23.5887674|-46.6016033|Tue Sep 30 12:45:18 +0000 2014|1412081118
Folha do Sul - Blog do Paulão no ar desde 15/4/2012: DATAFOLHA: DILMA 40%, MARINA 25% e AÉCIO 20% http://t.co/JrJ50MwZzz||pcprk30|517077525202100224||||||||Tue Sep 30 22:24:23 +0000 2014|1412115863
RT @87umcloudd: Sequestrador que ameaçou explodir refém em hotel em Brasília se entrega http://t.co/47maDZIRo9||Ary_AntiPT|516739507107139584||||||||Tue Sep 30 00:01:13 +0000 2014|1412035273
RT @TO_DE_OLHO: Dilma você que entende, vai DIALOGAR com o terrorista. Finalmente o PT conseguiu trazer o terrorisimo para Brasil. http://t…||silvamelo1969|516680361636806656||||||||Mon Sep 29 20:06:12 +0000 2014|1412021172
RT @kalielpp: ansioso pro dia 4 chegar voces votarem na dilma, estragar o país de novo e começar a parar de fingir q liga pra politica e vo…||matheusdr_|516752569679757314||||||||Tue Sep 30 00:53:08 +0000 2014|1412038388
RT @_fransuel: NOSSOS CANDIDATOS EM RELAÇOES INTERNACIONAIS  MARINA: TWITANDO COM MARK RUFALLO DILMA: DIALOGANDO COM O ISIS||batmanoel|516732219092926464||||||||Mon Sep 29 23:32:16 +0000 2014|1412033536
Dilma acusa Marina e Aécio de tratarem o BNDES de forma leviana http://t.co/5ZGbM0LItR||DealencarR|516740105336127489||||||||Tue Sep 30 00:03:36 +0000 2014|1412035416
RT @Estadao: Meu governo e eu somos contra homofobia, afirma Dilma http://t.co/jB8ZlbnWih||brutal0kid|516744623897968640||||||||Tue Sep 30 00:21:33 +0000 2014|1412036493
Se acha normal e concorda que VALE TUDO pra ganhar uma eleição, vote em Dilma ou Aécio. Senão, vote 40! #EuVotoMarina40||LuanSdO|516770346650071041||||||||Tue Sep 30 02:03:46 +0000 2014|1412042626
Esse caso do Levy veio pra desviar atenção ofuscar os casos de corrupção e os bilhões desviados da Petrobras. Dilma esta rindo disso tudo||giworldfacts|516728176157143040||||||||Mon Sep 29 23:16:12 +0000 2014|1412032572
RT @lord2k10: Dilma faz sucesso junto ao Hamas @PTmilitancia @AnaPT13 @anabellbar @luizflavioassis http://t.co/g5Rim9w6uV||TORQUEMADA_BR|516685313268539395||||||||Mon Sep 29 20:25:52 +0000 2014|1412022352
RT @Marcos_2014: Pesquisa CNT/MDA: 22,2% dos eleitores de Aécio e Marina dizem q ainda podem mudar o voto. Apenas 14,1% dos eleitores de Di…||antunes_celeste|516703940109676544||||||||Mon Sep 29 21:39:53 +0000 2014|1412026793
Dei uma última olhada no orkut e encontrei o programa de governo de Dilma do ano 2010, igual ao de 2014! #ops||jabsrs|517061640706351104||||||||Tue Sep 30 21:21:16 +0000 2014|1412112076
RT @micaelsilva: Dilma 44 Marina 31 Aécio 15 Windows 10 Cantareira 7||michelgeek|517006680635498496||||||||Tue Sep 30 17:42:52 +0000 2014|1412098972
RT @hilde_angel: Comite de Dilma pega fogo; comite de Padilha eh assaltado; aviao de Campos explode, a providencia divina anda muito ocupada||markantonio|516747274232561664||||||||Tue Sep 30 00:32:05 +0000 2014|1412037125
#CRISEnaPF @ratinho_jr Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/lX5LIfg0tP http://t.co/VA2CHen4em||rios1henrique|516784720139804672||||||||Tue Sep 30 03:00:53 +0000 2014|1412046053
RT @PauloAmorim13: Jô Soares // Como Dilma Rousseff trucidou Agripino Maia (Mossoró), nocaute no primeiro round - https://t.co/C2WCHNAucn||FernandoCesar77|516984259115233280||||||||Tue Sep 30 16:13:47 +0000 2014|1412093627
RT @portaldaband: Marina dispara contra Dilma: “Mentirosa é quem não sabia da corrupção na Petrobras” http://t.co/qXf5lPfbMT||aldenicealima|517059001130172416||||||||Tue Sep 30 21:10:47 +0000 2014|1412111447
RT @tumaoficial: Dilma Mitomaníaca! Na Record ela disse q demitiu o Paulinho Ptrobras, mas foi ele q pediu demissão e ainda elogiado! http:…||SimaoPedroSousa|516967666163396609||||||||Tue Sep 30 15:07:51 +0000 2014|1412089671
RT @marinaecologia: Dilma falando da corrupção é igual o Aécio falando do combate as drogas.||ukwonight|516857517436338176||||||||Tue Sep 30 07:50:09 +0000 2014|1412063409
RT @Liechoscki: É o Cramunhão cobrando a conta de campanha.  . Incêndio esvazia prédio onde funciona comitê de #Dilma em Brasília . http://…||CamposOdete|516717619576311808||||||||Mon Sep 29 22:34:15 +0000 2014|1412030055
RT @_souaecio: Dilma quer dialogar com Terroristas, pois sabe q o Paulo Roberto Costa roubou tantos bilhões q pode pagar o resgate. http://…||SilviaEsper|516720848993259521||||||||Mon Sep 29 22:47:05 +0000 2014|1412030825
@PastorMalafaia QUANTO MAIS VC CRITICA O PT MAIS VC CRITICA O PT MAIS DILMA CRESCE NAS PESQUISAS PQ SUAS CRITICAS SÃO MENTIROSAS SO POR ISSO||VivaldoLopes|516967725022060544||||||||Tue Sep 30 15:08:05 +0000 2014|1412089685
Luciana Genro superou pastor Everaldo e tá em 4º http://t.co/dGPCtfC2ci||tcarran|516686781014499328||||||||Mon Sep 29 20:31:42 +0000 2014|1412022702
RT @homofobiaNAO: Só Luciana Genro, Eduardo Jorge, Aécio Neves e Zé Maria se manifestaram sobre o Levy. Onde estará Dilma e Marina?||Jmrpportugal|517008429911928833||||||||Tue Sep 30 17:49:49 +0000 2014|1412099389
RT @Felipe_Hormiga: #CRISEnaPF @depdeley Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/GydLKoGLZ1 http://t.co…||buanamaria|517080703373426688||||||||Tue Sep 30 22:37:01 +0000 2014|1412116621
PT que tudo quer, pode acabar sem nada! Paulo Garcia respira, aliviado, com a ascensão de Dilma Ro... http://t.co/QyYptdbnpe||paginaoito|516976215253467136||||||||Tue Sep 30 15:41:49 +0000 2014|1412091709
"""""""RT @LukasPyanovisck: Postem e deem rt pra espalhar - &gt; """""""" Poe Lukinhas das tretas e tira a dilma """""""""""""""||PqKarem|517082163037368321||||||||Tue Sep 30 22:42:49 +0000 2014|1412116969
#Notícia: Dilma Rousseff se distancia no 1º turno e venceria Marina Silva no 2° http://t.co/NY7lqYzHh7||jornaldehoje|516905950146752512||||||||Tue Sep 30 11:02:36 +0000 2014|1412074956
Bom Dilma com alegria! Sem medo de ser feliz!||GlaucoIta|516908933660045312||||||||Tue Sep 30 11:14:28 +0000 2014|1412075668
RT @edyfoody: @xicosa a agressividade da big media contra a Dilma me faz ter mais vontade de votar nela. Se está contrariando esse pessoal,…||EliasAntoniol|516907403263377408||||||||Tue Sep 30 11:08:23 +0000 2014|1412075303
Poxa Dilma Poxa.||WilliamGac|516700731177725952||||||||Mon Sep 29 21:27:08 +0000 2014|1412026028
RT @PastorMalafaia: Vergonha! Petistas n suportam verdade! Removeram do youtube o vídeo q denuncia terroristas assassinos d cristãos c/ que…||JonnyBeltrao|516989917642387456||||||||Tue Sep 30 16:36:16 +0000 2014|1412094976
#CRISEnaPF @depbulhoes #Marina trará LES, autor do livro Tropa de Elite, p/ REESTRUTURAR a PF que Dilma Afundou http://t.co/MHzSKShVTj||FRANKLIN_FAMJ|516742137371983872||||||||Tue Sep 30 00:11:40 +0000 2014|1412035900
RT @JornalOGlobo: #Rio Capivara da Lagoa têm 3 filhotes: Dilma, Aécio e Marina. http://t.co/KpOsO8uKak http://t.co/OJxjYIrXiz||andschuler|517003175497564160||||||||Tue Sep 30 17:28:57 +0000 2014|1412098137
RT @JornalOGlobo: #Rio Capivara da Lagoa têm 3 filhotes: Dilma, Aécio e Marina. http://t.co/KpOsO8uKak http://t.co/OJxjYIrXiz||LotusHellsing|516983942021648384||||||||Tue Sep 30 16:12:31 +0000 2014|1412093551
RT @rfi_Brasil: Jornais destacam vantagem de Dilma e duelo de brasileiros na Liga dos Campeões http://t.co/VbCOarU8KQ||NA_ESQUERDA|516945995654250499||||||||Tue Sep 30 13:41:44 +0000 2014|1412084504
Sonhei que a Dilma tinha ganhado nas eleições 😱||RebecaL14|516934215565586432||||||||Tue Sep 30 12:54:55 +0000 2014|1412081695
@JotaKar Dilma, Padilha, Suplicy e Lula AO VIVO em São Paulo. Assista em http://t.co/P5ZLgfUPpr e dê RT!||Padilha13SP|516722256446492672||||||||Mon Sep 29 22:52:40 +0000 2014|1412031160
#CRISEnaPF @teresasurita Gov #Dilma fez cair o número de corruptos presos pela PF. Veja: http://t.co/IrnvutdNCK http://t.co/ELjyXFt4Wp||flaviofedera|516718723789750272||||||||Mon Sep 29 22:38:38 +0000 2014|1412030318
Dilma tem 40%, Marina 24% e Aécio 18%, indica Vox Populi: Pesquisa Vox Populi divulgada na noite desta segunda... http://t.co/VDjq1bWvWz||SANDRAPEREIRA1_|516890533885517824||||||||Tue Sep 30 10:01:21 +0000 2014|1412071281
RT @luisnassif: Folha contradiz Marina: Dilma fez quase 100% das creches que prometeu http://t.co/UlfucfDxgJ||Bdilce|517083794478989312||||||||Tue Sep 30 22:49:18 +0000 2014|1412117358
@dilma os que sabe que você é a melhor,de todas,vão com você...eu e minha casa esta contigo,sempre.||33870257|516933417267916800||||||||Tue Sep 30 12:51:45 +0000 2014|1412081505
RT @ointerdoamor: @ptbrasil Ninguém é mais humana e tão cheia de gente quanto a presidenta Dilma.Por isso eu a quero de novo!||DSchererFe|516948290748055552||||||||Tue Sep 30 13:50:51 +0000 2014|1412085051
A vitoria da #Dilma se aproxima||nossadilma|516805469147783168||||||||Tue Sep 30 04:23:20 +0000 2014|1412051000
RT @amigos_dilma: #Dilma anuncia nova meta: resolver a fila por consultas e exames no Brasil http://t.co/InxTgDtyiT||francelino|516707521529405441||||||||Mon Sep 29 21:54:07 +0000 2014|1412027647
dpo meu a dilma ta ganhando no primeiro e no segundo turno que porra é essa de novo não||mynameJuninho|517076370271502336||||||||Tue Sep 30 22:19:48 +0000 2014|1412115588
RT @GringaBrazilien: Nova Pesquisa CNT MDA 29/09 Dilma 40,4% ↑   Marina 25,2% ↓   Aecio 19,8% ↑ http://t.co/MqDjLaB7gT||twittecida|516690828866371584||||||||Mon Sep 29 20:47:47 +0000 2014|1412023667
RT @MirandaSa_: RT @Leisparaquem: Se Dilma de fato mandou prender Paulo Roberto Costa, deveria ter feito o mesmo com Rose Noronha http://t.…||guilhermeplopes|516715725403463681||||||||Mon Sep 29 22:26:43 +0000 2014|1412029603
RT @BlogDoPim: Dilma e Marina não possuem tantas diferenças, diz Moody’s. Que coisa, não? http://t.co/YpmQ8XFKbD||laranja1997|517009730800467968||||||||Tue Sep 30 17:55:00 +0000 2014|1412099700
RT @4nnak: #OperacaoBetaLab Dilma diz que não gosta de 'aparecer como vítima': Em conversa com blogueiros, ... http://t.co/iF9ANnhXC8 #SDV …||beto61pot|516956448224727041||||||||Tue Sep 30 14:23:16 +0000 2014|1412086996
